"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_6","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Tanque_Argentino_Mediano"
"http://es.dbpedia.org/resource/TAM_(tank)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanque_Argentino_Mediano"
"http://es.dbpedia.org/resource/VCTP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanque_Argentino_Mediano"
"http://es.dbpedia.org/resource/Tanque_Argentino_Medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanque_Argentino_Mediano"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://www.w3.org/2000/01/rdf-schema#label","Tanque Argentino Mediano"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://www.w3.org/2000/01/rdf-schema#comment","El Tanque Argentino Mediano (TAM) es un carro de combate de fabricación argentina que se desarrolló en la décadas de 1970 y 1980.​ A partir del modelo principal han surgido distintas variantes del mismo.​"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04705g"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_medios"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_Argentina"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanque_Argentino_Mediano"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/altura","2,42 m"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/anchura","3,25 m"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Royal_Ordnance_L7"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/autonomía","550.0"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/blindaje",40
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/cilindrada","22400.0"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/combustible","640.0"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/coste","US$ 1 500 000"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tanque_Argentino_Mediano_Sociedad_del_Estado"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Dirección_General_de_Fabricaciones_Militares"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Tanque_Argentino_Mediano_Sociedad_del_Estado"
"http://es.dbpedia.org/resource/Tanque_Argentino_Mediano","http://es.dbpedia.org/property/imagen","TAM1.jpg"
