"subject","predicate","object"
"http://dbpedia.org/resource/Hu_Zongxian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hu_Zongxian"
"http://es.wikipedia.org/wiki/Hu_Zongxian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hu_Zongxian"
"http://es.dbpedia.org/resource/Hu_Zongxian","http://www.w3.org/2000/01/rdf-schema#label","Hu Zongxian"
"http://es.dbpedia.org/resource/Hu_Zongxian","http://www.w3.org/2000/01/rdf-schema#comment","Hu Zongxian (chino tradicional: 胡宗憲, chino simplificado: 胡宗宪, pinyin:Hú Zōngxiàn, Wade-Giles:Hu Zonghsien), (provincia de Anhui, 1512- Pekín, 1565) fue un político y militar chino de la dinastía Ming que durante la batalla contra los piratas japoneses desempeñó un papel muy importante y dirigió a sus tropas a la victoria."
"http://es.dbpedia.org/resource/Hu_Zongxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Hu_Zongxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/Hu_Zongxian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hu_Zongxian"
"http://es.dbpedia.org/resource/Hu_Zongxian","http://dbpedia.org/ontology/wikiPageID",2985031
"http://es.dbpedia.org/resource/Hu_Zongxian","http://dbpedia.org/ontology/wikiPageRevisionID",117336013
"http://es.dbpedia.org/resource/Hu_Zongxian","http://dbpedia.org/ontology/wikiPageLength",848
"http://es.dbpedia.org/resource/Hu_Zongxian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hu_Zongxian?oldid=117336013&ns=0"
"http://es.dbpedia.org/resource/Hu_Zongxian","http://dbpedia.org/ontology/abstract","Hu Zongxian (chino tradicional: 胡宗憲, chino simplificado: 胡宗宪, pinyin:Hú Zōngxiàn, Wade-Giles:Hu Zonghsien), (provincia de Anhui, 1512- Pekín, 1565) fue un político y militar chino de la dinastía Ming que durante la batalla contra los piratas japoneses desempeñó un papel muy importante y dirigió a sus tropas a la victoria. Aunque logró muchos éxitos en su carrera militar, fue considerado reconocidamente como una persona aficionada a poder y engaño. En la lucha política que siguió, fue detenido por haber sobornado a el ex-primer ministro  y su hijo para mantener el estatus y conquistar mayor poder. Pasó el resto de su vida en el cárcel."
