"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasmina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasminógeno"
"http://es.wikipedia.org/wiki/Plasminógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasminógeno"
"http://es.dbpedia.org/resource/Plasminogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasminógeno"
"http://es.dbpedia.org/resource/Profibrinolisina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasminógeno"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/2000/01/rdf-schema#label","Plasminógeno"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/2000/01/rdf-schema#comment","El plasminógeno o profibrinolisina​ es una glucoproteína sintetizada por el hígado, presente en el plasma sanguíneo y la mayor parte del fluido extracelular como el precursor inactivo de una enzima proteasa llamada plasmina. El plasminógeno es el componente central del sistema fibrinolítico del organismo, es decir, actúa en la disolución de coágulos sanguíneos de craneados y otros organismos eucariotas. En humanos, la concentración de plasminógeno es entre 1.5 a 2 µmol/l.​"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p235"
"http://es.dbpedia.org/resource/Plasminógeno","http://xmlns.com/foaf/0.1/name","Plasminógeno"
"http://es.dbpedia.org/resource/Plasminógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Plasminógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasminógeno"
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/banda",26
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/caption","Sitio activo del plasminógeno."
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/ecnumber",34217
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/entrezgene",5340
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/hgncid",9071
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/nombre","Plasminógeno"
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/omim",173350
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/símbolo","PLG"
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/uniprot","P00747"
"http://es.dbpedia.org/resource/Plasminógeno","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/wikiPageID",1546661
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/wikiPageRevisionID",120663481
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/wikiPageLength",8786
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/band","26"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/chromosome","6"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/ecNumber","3.4.21.7"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/entrezgene","5340"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/hgncid","9071"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/omim",173350
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/symbol","PLG"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/uniprot","P00747"
"http://es.dbpedia.org/resource/Plasminógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasminógeno?oldid=120663481&ns=0"
"http://es.dbpedia.org/resource/Plasminógeno","http://dbpedia.org/ontology/abstract","El plasminógeno o profibrinolisina​ es una glucoproteína sintetizada por el hígado, presente en el plasma sanguíneo y la mayor parte del fluido extracelular como el precursor inactivo de una enzima proteasa llamada plasmina. El plasminógeno es el componente central del sistema fibrinolítico del organismo, es decir, actúa en la disolución de coágulos sanguíneos de craneados y otros organismos eucariotas. En humanos, la concentración de plasminógeno es entre 1.5 a 2 µmol/l.​"
"http://dbpedia.org/resource/Plasmin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasminógeno"
