"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/2000/01/rdf-schema#label","Nemanja Radović"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/2000/01/rdf-schema#comment","Nemanja Radović (nacido el 11 de noviembre de 1991 en Berane) es un jugador montenegrino de baloncesto que juega en la posición de Ala-Pívot en UCAM Murcia de la Liga Endesa."
"http://es.dbpedia.org/resource/Nemanja_Radović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_85n66"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://xmlns.com/foaf/0.1/name","Nemanja Radović"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://xmlns.com/foaf/0.1/nick","Nemke"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Buducnost_Podgorica"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mega_Bemax"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Hemofarm"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mornar_Bar"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Obradoiro_Club_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KAOD_BC"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Montenegro"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemanja_Radović"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://es.dbpedia.org/property/apodo","Nemke"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://es.dbpedia.org/property/equipos",""
"http://es.dbpedia.org/resource/Nemanja_Radović","http://es.dbpedia.org/property/equipos","* KK Mornar Bar  
* KK Budućnost Podgorica  
* KK Hemofarm Vršac  
* KAOD BC  
* KK Mega Vizura  
* UCAM Murcia  
* Río Natura Monbus 
* Basket Zaragoza 2002   
* UCAM Murcia"
