"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerveza_Sagres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagres_(cerveza)"
"http://es.wikipedia.org/wiki/Sagres_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagres_(cerveza)"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Sagres (cerveza)"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Sagres es una marca de cerveza de Portugal, que nació en 1940, como marca de prestigio, para representar a la Sociedade Central de Cervejas (Sociedad Central de cerveza) en la Exposición del Mundo Portugués, que abrió sus puertas en mayo de 1940.​"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp9p"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://xmlns.com/foaf/0.1/homepage","http://www.cervejasagres.pt/"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Portugal"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagres_(cerveza)"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageID",4278578
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",123980881
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinekeninternational.com/"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralcervejasbebidas.pt/"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadeagualuso.pt/"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervejasagres.pt/"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Central_de_Cervejas"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sagres_(cerveza)?oldid=123980881&ns=0"
"http://es.dbpedia.org/resource/Sagres_(cerveza)","http://dbpedia.org/ontology/abstract","Sagres es una marca de cerveza de Portugal, que nació en 1940, como marca de prestigio, para representar a la Sociedade Central de Cervejas (Sociedad Central de cerveza) en la Exposición del Mundo Portugués, que abrió sus puertas en mayo de 1940.​"
"http://dbpedia.org/resource/Central_de_Cervejas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagres_(cerveza)"
