"subject","predicate","object"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/2000/01/rdf-schema#label","Mursal Qarayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://www.w3.org/2000/01/rdf-schema#comment","Mursal Qarayev (en azerí: Mürsəl Qarayev; Bakú, 4 de noviembre de 1919 – Bakú, 26 de septiembre de 1975) fue un cirujano de Azerbaiyán, doctor en medicina y cirujano jefe del Ministerio de Salud de la República Socialista Soviética de Azerbaiyán.​"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://xmlns.com/foaf/0.1/name","Mursal Qarayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mursal_Qarayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Medicina_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Abulfas_Garayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/hijos","Medeya Qarayeva"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/hijos","Cahangir Qarayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/imagen","Mursal Garayev.jpg"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/lugarDeFallecimiento","República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/lugarDeNacimiento","Bakú, República Democrática de Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/nombre","Mursal Qarayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/nombreDeNacimiento","Mursal Abulfaz oglu Qarayev"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cirujano"
"http://es.dbpedia.org/resource/Mursal_Qarayev","http://es.dbpedia.org/property/pieDeImagen","Mursal Qarayev en los años 1940"
