"subject","predicate","object"
"http://es.dbpedia.org/resource/Sappada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forni_Avoltri"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/2000/01/rdf-schema#label","Forni Avoltri"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/2000/01/rdf-schema#comment","Forni Avoltri es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 667 habitantes."
"http://es.dbpedia.org/resource/Forni_Avoltri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8zg"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://xmlns.com/foaf/0.1/name","Forni Avoltri"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://xmlns.com/foaf/0.1/homepage","http://www.comune.forni-avoltri.ud.it/"
