"subject","predicate","object"
"http://dbpedia.org/resource/Le_Centre_Sheraton_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centre_Sheraton_Hotel"
"http://es.wikipedia.org/wiki/Centre_Sheraton_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centre_Sheraton_Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Centre Sheraton Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Centre Sheraton Hotel es un hotel canadiense. Ubicado en 1201 René Lévesque Boulevard West en el centro de Montreal, Quebec entre Stanley Street y Drummond Street. Se encuentra en una ubicación céntrica, a 19,3 kilómetros o 20 minutos del Aeropuerto Pierre Elliott y el autobús 747 del sistema de transporte de la ciudad de Montreal (STM) conecta el aeropuerto con el hotel.​ Tiene 825 habitaciones y mide 118 metros de altura con 38 pisos. Fue construido por Le Group Arcorp y fue terminado en 1982."
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://xmlns.com/foaf/0.1/name","Centre Sheraton Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Canadá"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Montreal"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centre_Sheraton_Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/dirección",1201
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/fechaDeLaInauguración",1982
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/imagen","CentreSheraton.JPG"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/mapaLoc","Montreal"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/nombre","Centre Sheraton Hotel"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/pie","Le Centre Sheraton Hotel en 2013."
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/plantas",38
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Sheraton_Hotels_&_Resorts"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/suites",825
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/superficie","45000.0"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://es.dbpedia.org/property/webOficial","http://www.starwoodhotels.com/sheraton/property/overview/index.html%3FpropertyID=463&language=es_ES&localeCode=es_ES"
"http://es.dbpedia.org/resource/Centre_Sheraton_Hotel","http://dbpedia.org/ontology/wikiPageID",7792204
