"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaman_SH-2G_Super_Seasprite","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk"
"http://es.dbpedia.org/resource/Kaman_SH-2G_Super_Seasprite","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Kaman H-2 Tomahawk"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://www.w3.org/2000/01/rdf-schema#comment","El Kaman H-2 Tomahawk fue una propuesta para ofrecer al Ejército de los Estados Unidos un helicóptero de ataque provisional creado a partir del helicóptero utilitario ligero UH-2 Seasprite en uso con la Armada. El objetivo era mejorar con un bajo coste las cualidades de los UH-1B/C Iroquois improvisados, que estaban siendo usados en el papel de helicóptero artillado durante la Guerra de Vietnam, mientras se desarrollaba el helicóptero de ataque puro Lockheed AH-56 Cheyenne. El H-2 competía con otros modelos por el puesto, el ganador sería el primer helicóptero construido a propósito para ataque. Después de la evaluación llevada a cabo en 1965, la adquisición del H-2 fue abandonada debido a que el vencedor fue el Bell AH-1 Cobra, modelo que finalmente se consolidó en el puesto al cancelarse"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://xmlns.com/foaf/0.1/name","Kaman H-2 Tomahawk"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Kaman"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_monoturbina"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaman_H-2_Tomahawk"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/altura","4,11 m"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/autonomía","1070.0"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Kaman_SH-2_Seasprite"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/diámetroRotor","13,41 m"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/fabricante","Kaman"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/imagen","UH-2A HC-1 CVA-63 Mar1966 .jpg"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/longitud","11,15 m"
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Kaman_H-2_Tomahawk","http://es.dbpedia.org/property/nombre","Kaman H-2 Tomahawk"
