"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/Jaime_Vadell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/Guillermo_Calderón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.wikipedia.org/wiki/Premios_Altazor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/Juan_Ignacio_Sabatini","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/José_Soza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/Daniel_Castro_Steinert","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/Alejandro_Goic_(actor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/León_Errázuriz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Altazor"
"http://es.dbpedia.org/resource/Premios_Altazor","http://www.w3.org/2000/01/rdf-schema#label","Premios Altazor"
"http://es.dbpedia.org/resource/Premios_Altazor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk7cf"
"http://es.dbpedia.org/resource/Premios_Altazor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Altazor"
"http://es.dbpedia.org/resource/Premios_Altazor","http://dbpedia.org/ontology/wikiPageID",285543
"http://es.dbpedia.org/resource/Premios_Altazor","http://dbpedia.org/ontology/wikiPageRevisionID",2206857
"http://es.dbpedia.org/resource/Premios_Altazor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Altazor_de_las_Artes_Nacionales"
"http://es.dbpedia.org/resource/Premios_Altazor","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Premios_Altazor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Altazor?oldid=2206857&ns=0"
