"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Albert_Memmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Abdelwahab_Meddeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Walid_Soliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Moncef_Dhouib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Hind_Azouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_árabes"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tunecinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://dbpedia.org/ontology/wikiPageID",302912
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",123189665
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Túnez?oldid=123189665&ns=14"
"http://es.dbpedia.org/resource/Hédi_Kaddour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Hamdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/M'hamed_Hassine_Fantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Mzali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
