"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_de_Von_Mangoldt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_von_Mangoldt"
"http://es.dbpedia.org/resource/Funcion_de_von_Mangoldt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_von_Mangoldt"
"http://es.dbpedia.org/resource/Función_de_Von_Mangoldt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_von_Mangoldt"
"http://es.wikipedia.org/wiki/Función_de_von_Mangoldt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_de_von_Mangoldt"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://www.w3.org/2000/01/rdf-schema#label","Función de von Mangoldt"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, la Función de Von Mangoldt es una función aritmética, muy importante en teoría de números, que debe su nombre al matemático alemán ."
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066vk8"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_epónimas"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_aritméticas"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_von_Mangoldt"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://es.dbpedia.org/property/title","Von Mangoldt function"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://es.dbpedia.org/property/urlname","MangoldtFunction"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://dbpedia.org/ontology/wikiPageID",2470811
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://dbpedia.org/ontology/wikiPageRevisionID",121943670
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_de_von_Mangoldt?oldid=121943670&ns=0"
"http://es.dbpedia.org/resource/Función_de_von_Mangoldt","http://dbpedia.org/ontology/abstract","En matemática, la Función de Von Mangoldt es una función aritmética, muy importante en teoría de números, que debe su nombre al matemático alemán ."
"http://dbpedia.org/resource/Von_Mangoldt_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_von_Mangoldt"
