"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Blanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanda"
"http://dbpedia.org/resource/Blanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanda"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Blanda","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Blanda"
"http://es.wikipedia.org/wiki/Blanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanda"
"http://es.dbpedia.org/resource/Blöndulón","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Blanda"
"http://es.dbpedia.org/resource/Blöndulón","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Blanda"
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/2000/01/rdf-schema#label","Blanda"
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/2000/01/rdf-schema#comment","El Blanda es un río en Islandia, que fluye hacia el norte desde el lado noroeste del glaciar Hofsjökull en Húnaflói, bahía de Blönduós."
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffc89"
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.6611
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-20.3
"http://es.dbpedia.org/resource/Blanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Norðurland_Vestra"
"http://es.dbpedia.org/resource/Blanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanda"
"http://es.dbpedia.org/resource/Blanda","http://dbpedia.org/ontology/wikiPageID",5087522
"http://es.dbpedia.org/resource/Blanda","http://dbpedia.org/ontology/wikiPageRevisionID",120484428
"http://es.dbpedia.org/resource/Blanda","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Blanda","http://www.georss.org/georss/point","65.66111111111111 -20.3"
"http://es.dbpedia.org/resource/Blanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanda?oldid=120484428&ns=0"
"http://es.dbpedia.org/resource/Blanda","http://dbpedia.org/ontology/abstract","El Blanda es un río en Islandia, que fluye hacia el norte desde el lado noroeste del glaciar Hofsjökull en Húnaflói, bahía de Blönduós."
