"subject","predicate","object"
"http://es.dbpedia.org/resource/Balme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Bussoleno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Condove","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Bruzolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://dbpedia.org/resource/Usseglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usseglio"
"http://es.wikipedia.org/wiki/Usseglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Chianocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Lemie","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Mompantero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/2000/01/rdf-schema#label","Usseglio"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/2000/01/rdf-schema#comment","Usseglio es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 232 habitantes."
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8mjp"
"http://es.dbpedia.org/resource/Usseglio","http://xmlns.com/foaf/0.1/name","Usseglio"
"http://es.dbpedia.org/resource/Usseglio","http://xmlns.com/foaf/0.1/homepage","http://www.comuneusseglio.to.it/"
"http://es.dbpedia.org/resource/Usseglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Usseglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usseglio"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/códigoPostal",10070
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/densidad",23
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/dirigente","Aldo Fantozzi"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balme"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bessans"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mompantero"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lemie"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Condove"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussoleno"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","Chiaberto, Cortevicio, Crot, Malciaussia, Margone, Perinera, Pian Benot, Pianetto, Piazzette, Quagliera, Villaretto"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chianocco"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novalesa"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruzolo"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/elevaciónMedia",1260
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/gentilicio","ussegliesi"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/nombre","Usseglio"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/población",232
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/prefijoTelefónico",123
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/páginaWeb","http://www.comuneusseglio.to.it/"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/superficie",98.01
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/wikiPageID",3564836
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/wikiPageRevisionID",120432246
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405053653/http:/www.comuneusseglio.to.it/"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuneusseglio.to.it/"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/areaCode","0123"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/demonym","ussegliesi"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/populationTotal",232
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/postalCode","10070"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Usseglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usseglio?oldid=120432246&ns=0"
"http://es.dbpedia.org/resource/Usseglio","http://dbpedia.org/ontology/abstract","Usseglio es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 232 habitantes."
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
