"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Vicente_Guastavino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Guastavino"
"http://dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Guastavino"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guastavino"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Vicente Guastavino (Santa Fe, 5 de abril de 1912 - ibídem, 29 de octubre de 2000) fue un compositor y pianista argentino."
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f22zt"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_prohibidos_por_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(capital)"
"http://es.dbpedia.org/resource/Carlos_Guastavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Argentina"
