"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_Santisima_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad"
"http://es.dbpedia.org/resource/Fuerte_de_la_Santisima_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad"
"http://es.dbpedia.org/resource/Fuerte_de_la_Santísima_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Santísima Trinidad"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://www.w3.org/2000/01/rdf-schema#comment","Santísima Trinidad era una fortaleza en el Reino de Chile que existió en la costa norte del Río Biobío en lo que hoy es la Provincia de Biobío. Fue construido al otro lado del río, enfrente del fuerte Espíritu Santo, por el Gobernador de Chile don Alonso de Sotomayor en 1585. Fue abandonado por el mismo gobernador en 1591 y, finalmente, destruido por los indios en el gran levantamiento mapuche que siguió a la Batalla de Curalaba y la muerte del gobernador Martín García Óñez de Loyola. Se construyó de nuevo en 1603 por el gobernador Alonso de Ribera en un intento de contener a los mapuches al sur del Bio bio, principalmente dentro de la estategia conocida después como Guerra defensiva. Aunque desapareció años después, logró el objetivo estratégico a largo plazo creando una frontera sicológi"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6pv8"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Santísima_Trinidad"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://dbpedia.org/ontology/wikiPageID",3089444
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://dbpedia.org/ontology/wikiPageRevisionID",118056662
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=CYYCAAAAYAAJ&pg=PA31&vq=Andali%C3%A9n&source=gbs_search_r&cad=0_1%23PPA32,M1"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Santísima_Trinidad?oldid=118056662&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad","http://dbpedia.org/ontology/abstract","Santísima Trinidad era una fortaleza en el Reino de Chile que existió en la costa norte del Río Biobío en lo que hoy es la Provincia de Biobío. Fue construido al otro lado del río, enfrente del fuerte Espíritu Santo, por el Gobernador de Chile don Alonso de Sotomayor en 1585. Fue abandonado por el mismo gobernador en 1591 y, finalmente, destruido por los indios en el gran levantamiento mapuche que siguió a la Batalla de Curalaba y la muerte del gobernador Martín García Óñez de Loyola. Se construyó de nuevo en 1603 por el gobernador Alonso de Ribera en un intento de contener a los mapuches al sur del Bio bio, principalmente dentro de la estategia conocida después como Guerra defensiva. Aunque desapareció años después, logró el objetivo estratégico a largo plazo creando una frontera sicológica entre el mundo español e indígena durante la Guerra de Arauco."
"http://es.wikipedia.org/wiki/Fuerte_Santísima_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad"
"http://dbpedia.org/resource/Santísima_Trinidad_(fort)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Santísima_Trinidad"
