"subject","predicate","object"
"http://dbpedia.org/resource/Crichtonpelta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crichtonpelta_benxiensis"
"http://es.dbpedia.org/resource/Crichtonpelta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crichtonpelta_benxiensis"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/2000/01/rdf-schema#label","Crichtonpelta benxiensis"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://www.w3.org/2000/01/rdf-schema#comment","Crichtonpelta benxiensis (""escudo de Michael Crichton del Museo Geológico de Benxi"") es la única especie conocida del género extinto Crichtonpelta  de dinosaurios tireóforos anquilosáuridos, que vivió a mediados del período Cretácico, hace aproximadamente entre 98 y 90 millones de años, entre el Cenomaniense y Turoniense, en lo que es hoy Asia.​"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://xmlns.com/foaf/0.1/name","Crichtonpelta benxiensis"
"http://es.dbpedia.org/resource/Crichtonpelta_benxiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
