"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/2000/01/rdf-schema#label","Epiphone Les Paul Special-II"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/2000/01/rdf-schema#comment","La Epiphone Les Paul Special-II es una guitarra eléctrica modelo Les Paul fabricada por Epiphone bajo licencia Gibson. Es fabricada en China, y pertenece a la colección de Les Pauls de Epiphone. Fue lanzada en 1996​"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://xmlns.com/foaf/0.1/name","Epiphone Les Paul Special-II"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epiphone_Les_Paul_Special-II"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/colores","Ebony , White , Heritage Cherry Sunburst , Vintage Sunburst  , Wine Red ,"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Acer_(planta)"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Caoba"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Alnus"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/desarrollado",1996
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Tipuana_tipu"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Epiphone"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/mástil","http://es.dbpedia.org/resource/Caoba"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/nombre","Epiphone Les Paul Special-II"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/pastillas",2
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/puente","Fijo"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/tipoCuerpo","Caoba, Macizo"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://es.dbpedia.org/property/unión","Atornillado"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://dbpedia.org/ontology/wikiPageID",619380
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://dbpedia.org/ontology/wikiPageRevisionID",120887185
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epiphone.com"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Epiphone"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epiphone_Les_Paul_Special-II?oldid=120887185&ns=0"
"http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II","http://dbpedia.org/ontology/abstract","La Epiphone Les Paul Special-II es una guitarra eléctrica modelo Les Paul fabricada por Epiphone bajo licencia Gibson. Es fabricada en China, y pertenece a la colección de Les Pauls de Epiphone. Fue lanzada en 1996​"
"http://es.wikipedia.org/wiki/Epiphone_Les_Paul_Special-II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epiphone_Les_Paul_Special-II"
