"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/2000/01/rdf-schema#label","Óscar Rafael Blanco Viel"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Blanco Viel (16 de enero de 1896 - 1964) fue un diplomático chileno."
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://xmlns.com/foaf/0.1/name","Óscar Rafael Blanco Viel"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_China"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Egipto"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Rafael_Blanco_Viel"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_Egipto"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_China"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_Japón"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_Francia"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Chile_en_Austria"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/cónyuge","Blanca Errázuriz Pereira"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/embajadorde","Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/fechaDeFallecimiento",1964
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/final",1931
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/final",1952
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/final",1933
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/final",1928
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/inicio",1925
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/inicio",1930
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/inicio",1933
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/inicio",1937
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/nombre","Óscar Rafael Blanco Viel"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/padres","León Rafael Blanco Viel"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/padres","Leona Elisa Viel Cavero"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/país","República de China"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/predecesor","Carlos Guillormo Dávila"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_Vicente_Robles"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/predecesor","Fernando García Oldini"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Alemparte"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/predecesor","Embajada establecida"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/predecesor","Juan Marín Rojas"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_González_Videla"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Arturo_Alessandri"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_González_Videla"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/sucesor","Marcial Rivera Marambio"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/sucesor","Miguel Cruchaga Tocornal"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/sucesor","Anselmo Cruz Labaca"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/sucesor","Martín Figueroa Anguita"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Bernstein"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Óscar_Rafael_Blanco_Viel","http://dbpedia.org/ontology/wikiPageID",6937818
