"subject","predicate","object"
"http://es.dbpedia.org/resource/Falangismo_en_America_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_América_Latina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_Latinoamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_Latinoamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://www.w3.org/2000/01/rdf-schema#label","Falangismo en Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://www.w3.org/2000/01/rdf-schema#comment","El falangismo en Hispanoamérica ha estado presente en la vida política de esta parte del mundo desde los años 1930, a través de movimientos políticos que incluyen todos o algunos de entre determinados rasgos, como el nacionalismo, el corporativismo, el totalitarismo, el nacionalsindicalismo y el catolicismo (también se habla de nacionalcatolicismo, y Trevor Roper ha acuñado el concepto de fascismo clerical). El líder del movimiento fue: Primo de Rivera."
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs604"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangismo"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falangismo_en_Hispanoamérica"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageID",1425774
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageRevisionID",130273517
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627143645/http:/www.florentinorodao.com/libros/tesistodai/anexo3p457.htm"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafalange.es/index.php%3Foption=com_content&task=view&id=69"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageLength",13911
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falangismo_en_Hispanoamérica?oldid=130273517&ns=0"
"http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica","http://dbpedia.org/ontology/abstract","El falangismo en Hispanoamérica ha estado presente en la vida política de esta parte del mundo desde los años 1930, a través de movimientos políticos que incluyen todos o algunos de entre determinados rasgos, como el nacionalismo, el corporativismo, el totalitarismo, el nacionalsindicalismo y el catolicismo (también se habla de nacionalcatolicismo, y Trevor Roper ha acuñado el concepto de fascismo clerical). El líder del movimiento fue: Primo de Rivera. Con una relación más estrecha que con otros fascismos europeos (fascismo italiano, nacionalsocialismo alemán), el falangismo español tenía una explícita pretensión de influir en las naciones de habla española, e influyó en algunos intelectuales y grupos políticos latinoamericanos. La aplicación del concepto Falangismo a regímenes políticos en Hispanoamérica es más dudosa, como sería el caso de las dictaduras militares de la segunda mitad del siglo XX (Rafael Leónidas Trujillo en la República Dominicana, Alfredo Stroessner en Paraguay o Augusto Pinochet en Chile). Aunque estos dictadores tuvieron relaciones más o menos estrechas con Francisco Franco y su régimen, e ideológicamente pueden haber sido más o menos cercanos, la caracterización de los sistemas políticos que encabezaron es más difícilmente reducible a fascismo o a falangismo. En cambio, eso mismo sí puede hacerse con menor dificultad a un numeroso conjunto de partidos y grupos políticos, que llegan incluso hasta el presente."
"http://es.wikipedia.org/wiki/Falangismo_en_Hispanoamérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falangismo_en_Hispanoamérica"
