"subject","predicate","object"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://www.w3.org/2000/01/rdf-schema#label","Avatar: The Last Airbender – The Search"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://www.w3.org/2000/01/rdf-schema#comment","La Búsqueda (The Search en inglés) es una trilogía de cómics ambientada en el universo de Avatar que tiene lugar un año después de los acontecimientos de la trilogía del cómic La Promesa,​y preceden a los de La Brecha. Los libros son publicados por Dark Horse Comics y volvieron a ser escritos por el autor de cómics, Gene Yang, quien también es autor de la trilogía anterior. La primera parte del cómic salió a la venta el 20 de marzo de 2013 en Estados Unidos, la segunda parte el 10 de julio, y la tercera parte está prevista para ser lanzada el 30 de octubre del mismo año.​"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h2v5"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómics_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Avatar"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dark_Horse_Comics"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avatar:_The_Last_Airbender_–_The_Search"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Promise"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://es.dbpedia.org/property/coloristas","Naoko Kawano"
"http://es.dbpedia.org/resource/Avatar:_The_Last_Airbender_–_The_Search","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Michael_Dante_DiMartino"
