"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arthur_Sturgis_Hardy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Arthur Sturgis Hardy"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Honorable Arthur Sturgis Hardy (nacido el 14 de diciembre de 1837 y fallecido el 13 de junio de 1901) fue un abogado y político, nombrado el cuarto Primer ministro de Ontario de 1896 a 1899, perteneciente al Partido Liberal. En enero de 1870 se casó con Mary Morrison, hija del juez . El cuerpo de Hardy fue originalmente enterrado en el cementerio de Greenwood, aunque 34 años después, su hijo el Senador  trasladó los restos de Hardy, su esposa, y su hija Gladys Mary Starr a Farringdon Burial Ground.​"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gmjm"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://xmlns.com/foaf/0.1/name","Arthur Sturgis Hardy"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Ontario"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefe_de_Partido_liberal_de_Ontario"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Sturgis_Hardy"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/cónyuge","Mary Morrison"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/escudo","Coat of Arms of Ontario.svg"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/imagen","Arthur Sturgis Hardy.jpg"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/lugarDeNacimiento","Mount Pleasant"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/nombre","Arthur Sturgis Hardy"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Ontario"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/predecesor","Sir Oliver Mowat"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_William_Ross"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alto_Canadá"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/wikiPageID",3714894
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",107621016
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615053247/http:/www.heritagefdn.on.ca/userfiles/HTML/nts_1_9518_1.html%239552"
"http://es.dbpedia.org/resource/Arthur_Sturgis_Hardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=6766"
