"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_John_Webber"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/2000/01/rdf-schema#label","Herbert John Webber"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://www.w3.org/2000/01/rdf-schema#comment","Herbert John Webber (27 de diciembre 1865 - 18 de enero de 1946) fue un botánico, micólogo, y profesor estadounidense.​ Realizó extensas expediciones botánicas por Ecuador, México, EE.UU., Papua Nueva Guinea.​"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_vegetales"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nebraska-Lincoln"
"http://es.dbpedia.org/resource/Herbert_John_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Cornell"
