"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/2000/01/rdf-schema#label","Torneo Internacional de Chile 1946"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Internacional de Chile 1946, nominado como Cuadrangular de Santiago 1946, fue la 3º edición del torneo amistoso de fútbol, de carácter internacional, disputado en Santiago de Chile. Se jugó en enero de 1946, con anterioridad al inicio del Campeonato Sudamericano de 1946. El cuadrangular, que se desarrolló bajo el sistema de todos contra todos, contó con la participación de Green Cross y de Audax Italiano, como equipos anfitriones, y como equipos invitados Boca Juniors y Nacional, ambos subcampeones de Argentina y Uruguay, respectivamente."
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://xmlns.com/foaf/0.1/name","Torneo Internacional de Chile 1948"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://xmlns.com/foaf/0.1/name","Torneo Internacional de Chile 1946"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Internacional_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Internacional_de_Chile_1946"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://es.dbpedia.org/property/actual","Torneo Internacional de Chile 1946"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1943"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1946","http://es.dbpedia.org/property/edición",3
