"subject","predicate","object"
"http://dbpedia.org/resource/Oersted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oersted_(unidad)"
"http://es.wikipedia.org/wiki/Oersted_(unidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oersted_(unidad)"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://www.w3.org/2000/01/rdf-schema#label","Oersted (unidad)"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://www.w3.org/2000/01/rdf-schema#comment","Oersted (símbolo: Oe) es la unidad de la intensidad de campo magnético en el sistema cegesimal. Recibe su nombre del físico danés Hans Christian Ørsted y desde el 1 de enero de 1978 ya no es la unidad oficial,​ ya que el sistema internacional de unidades usa el Amperio/metro. La unidad oersted no tiene una equivalencia exacta en el Sistema Internacional, pero se puede expresar en amperios por metro, de esta forma: . Si se multiplica un oersted por la permeabilidad del vacío, se obtiene un flujo magnético de 0,1 mT en el sistema internacional, o 1 G en el sistema de unidades de Gauss. ."
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fksj"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Cegesimal_de_Unidades"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_electromagnetismo"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oersted_(unidad)"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://es.dbpedia.org/property/bgcolour","feo"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://es.dbpedia.org/property/estándar","Cegesimal"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://es.dbpedia.org/property/magnitud","Campo magnético"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://es.dbpedia.org/property/nombre","Oersted"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://es.dbpedia.org/property/símbolo","Oe"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://dbpedia.org/ontology/wikiPageID",3738415
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://dbpedia.org/ontology/wikiPageRevisionID",129512816
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://es.dbpedia.org/property/nombradapor","Hans Christian Ørsted"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oersted_(unidad)?oldid=129512816&ns=0"
"http://es.dbpedia.org/resource/Oersted_(unidad)","http://dbpedia.org/ontology/abstract","Oersted (símbolo: Oe) es la unidad de la intensidad de campo magnético en el sistema cegesimal. Recibe su nombre del físico danés Hans Christian Ørsted y desde el 1 de enero de 1978 ya no es la unidad oficial,​ ya que el sistema internacional de unidades usa el Amperio/metro. La unidad oersted no tiene una equivalencia exacta en el Sistema Internacional, pero se puede expresar en amperios por metro, de esta forma: . Si se multiplica un oersted por la permeabilidad del vacío, se obtiene un flujo magnético de 0,1 mT en el sistema internacional, o 1 G en el sistema de unidades de Gauss. ."
