"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mariela_Coronel"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/2000/01/rdf-schema#label","Mariela Coronel"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/2000/01/rdf-schema#comment","Mariela del Carmen Coronel (20 de junio de 1981, Santiago del Estero, Argentina) es una futbolista argentina que juega en el Granada CF de la Segunda División Femenina de España."
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pjkl"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://xmlns.com/foaf/0.1/name","Mariela del Carmen Coronel"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del__Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zaragoza_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariela_Coronel"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/club","Granada CF"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/equipos","*  Independiente 
*  San Lorenzo 
*  CD Transportes Alcaine 
*  Atlético de Madrid 
*  Madrid CFF 
*  Granada CF"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/imagen","Mariela Coronel.png"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/nombrecompleto","Mariela del Carmen Coronel"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/númeroSelección",17
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/peso","61.0"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Mariela_Coronel","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Independiente_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/wikiPageID",5229598
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/wikiPageRevisionID",127510117
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.fifa.com/fifa-tournaments/players-coaches/people=199342/index.html"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/Person/weight","61.0"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/wikiPageLength",4941
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/weight",61000.0
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Independiente_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Granada_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Madrid_CFF"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Transportes_Alcaine"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Granada_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariela_Coronel?oldid=127510117&ns=0"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/abstract","Mariela del Carmen Coronel (20 de junio de 1981, Santiago del Estero, Argentina) es una futbolista argentina que juega en el Granada CF de la Segunda División Femenina de España."
"http://es.wikipedia.org/wiki/Mariela_Coronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariela_Coronel"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Argentina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mariela_Coronel"
"http://dbpedia.org/resource/Mariela_Coronel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariela_Coronel"
