"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supermercados_desaparecidos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Oxxo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Supermercados de Chile"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Supermercados de Chile"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chile_por_sector"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://dbpedia.org/ontology/wikiPageID",562089
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129444814
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supermercados_de_Chile?oldid=129444814&ns=14"
"http://es.dbpedia.org/resource/Unimarc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Empresas_Eltit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Tottus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Santa_Isabel_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Líder_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/OK_Market","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/SuperBodega_aCuenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
