"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Marble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Marble"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/2000/01/rdf-schema#label","Roy Marble"
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/2000/01/rdf-schema#comment","Roy Lane Marble, Jr. (Flint, 13 de diciembre de 1966 - Lansing, 11 de septiembre de 2015)​ fue un baloncestista estadounidense que jugó durante dos temporadas en la NBA; el resto de su carrera profesional transcurrió en la CBA, salvo una temporada en Canadá. Con 1,98 metros de altura, lo hacía en la posición de escolta. Es el padre del también jugador de baloncesto Roy Devyn Marble."
"http://es.dbpedia.org/resource/Roy_Marble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyf_v"
"http://es.dbpedia.org/resource/Roy_Marble","http://xmlns.com/foaf/0.1/name","Roy Marble"
"http://es.dbpedia.org/resource/Roy_Marble","http://xmlns.com/foaf/0.1/name","Roy Lane Marble Jr."
"http://es.dbpedia.org/resource/Roy_Marble","http://xmlns.com/foaf/0.1/nick","""Mike"""
"http://es.dbpedia.org/resource/Roy_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Roy_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Roy_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Roy_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Roy_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fargo-Moorhead_Fever"
