"subject","predicate","object"
"http://es.dbpedia.org/resource/Controlador_de_dispositivos_gráficos_de_fuente_abierta_y_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Infrastructure"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#prefLabel","Direct Rendering Infrastructure"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Interfaces_del_núcleo_Linux"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_multimedia_y_gráfico"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://dbpedia.org/ontology/wikiPageID",6866033
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://dbpedia.org/ontology/wikiPageRevisionID",82061858
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Direct_Rendering_Infrastructure?oldid=82061858&ns=14"
"http://es.dbpedia.org/resource/Direct_Rendering_Infrastructure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure"
