"subject","predicate","object"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/2000/01/rdf-schema#label","La hija de Moctezuma"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/2000/01/rdf-schema#comment","La hija de Moctezuma es una película mexicana de 2014, dirigida por Iván Lipkies y protagonizada por María Elena Velasco (como La India María), Eduardo Manzano, Rafael Inclán, Raquel Garza y . Fue la última película en la que María Elena Velasco interpretó a La India María."
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wd8c"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://xmlns.com/foaf/0.1/name","La hija de Moctezuma"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_de_México"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hija_de_Moctezuma"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/La_hija_de_Moctezuma","http://es.dbpedia.org/property/dirección","Iván Lipkies"
