"subject","predicate","object"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/2000/01/rdf-schema#label","El club de Flo"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/2000/01/rdf-schema#comment","El club de Flo fue un programa de televisión emitido en España a través de La Sexta. Presentado por el showman Florentino Fernández, contó con cuatro formadores en la técnica del monólogo, que además ejercían de jurado cada semana. Se trata de los humoristas y actores Bermúdez, Agustín Jiménez, Goyo Jiménez y Luisa Martín."
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talent_shows_de_España"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2007"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_club_de_Flo"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/género","Concurso"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Agustín_Jiménez"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Luisa_Martín"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Bermúdez_(humorista)"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Goyo_Jiménez"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Florentino_Fernández"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/primeraEmisión","marzo de 2006"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_club_de_la_comedia_(España)"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_club_de_Flo","http://es.dbpedia.org/property/últimaEmisión","julio de 2007"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/wikiPageID",990289
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/wikiPageRevisionID",130347930
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Luisa_Martín"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Bermúdez_(humorista)"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Goyo_Jiménez"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Agustín_Jiménez"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/wikiPageLength",7471
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Florentino_Fernández"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_club_de_la_comedia_(España)"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_club_de_Flo?oldid=130347930&ns=0"
"http://es.dbpedia.org/resource/El_club_de_Flo","http://dbpedia.org/ontology/abstract","El club de Flo fue un programa de televisión emitido en España a través de La Sexta. Presentado por el showman Florentino Fernández, contó con cuatro formadores en la técnica del monólogo, que además ejercían de jurado cada semana. Se trata de los humoristas y actores Bermúdez, Agustín Jiménez, Goyo Jiménez y Luisa Martín."
"http://es.dbpedia.org/resource/El_Club_de_Flo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_club_de_Flo"
"http://es.wikipedia.org/wiki/El_club_de_Flo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_club_de_Flo"
"http://es.dbpedia.org/resource/El_club_de_flo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_club_de_Flo"
