"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Jamula","http://www.w3.org/2000/01/rdf-schema#label","La Jamula"
"http://es.dbpedia.org/resource/La_Jamula","http://xmlns.com/foaf/0.1/name","La Jamula"
"http://es.dbpedia.org/resource/La_Jamula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/La_Jamula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/La_Jamula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Jamula"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/altitud",900
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/cp",18891
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/gentilicio","jamuleño, -ña"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/imageninferior",""
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comarca_de_Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/municipio","border|20px Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/nombre","La Jamula"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Baza"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Piedad"
"http://es.dbpedia.org/resource/La_Jamula","http://es.dbpedia.org/property/población",30
"http://es.dbpedia.org/resource/La_Jamula","http://dbpedia.org/ontology/wikiPageID",7018134
"http://es.dbpedia.org/resource/La_Jamula","http://dbpedia.org/ontology/wikiPageRevisionID",129418625
