"subject","predicate","object"
"http://dbpedia.org/resource/Ingeborg_of_Denmark,_Queen_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeborg_Eriksdatter"
"http://es.wikipedia.org/wiki/Ingeborg_Eriksdatter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeborg_Eriksdatter"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Eriksdatter"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg Eriksdatter (ca. 1244 - 26 de marzo de 1287). Princesa de Dinamarca y reina de Noruega, consorte de Magnus VI. Era hija del rey Erico IV de Dinamarca y de . En 1250 su padre fue asesinado por sus adversarios políticos. Desde 1260 el rey Haakon IV de Noruega consideró a la joven Ingeborg como posible esposa de su hijo Magnus. El pretendiente se presentó primero ante el duque Alberto de Sajonia, abuelo de la princesa, y al año siguiente ante los tutores daneses. La boda se celebró en Bergen, entonces la ciudad más importante de Noruega, el 14 de septiembre de 1261​."
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvwlf"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1287"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1240"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeborg_Eriksdatter"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://dbpedia.org/ontology/wikiPageID",1121224
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://dbpedia.org/ontology/wikiPageRevisionID",121245742
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeborg_Eriksdatter?oldid=121245742&ns=0"
"http://es.dbpedia.org/resource/Ingeborg_Eriksdatter","http://dbpedia.org/ontology/abstract","Ingeborg Eriksdatter (ca. 1244 - 26 de marzo de 1287). Princesa de Dinamarca y reina de Noruega, consorte de Magnus VI. Era hija del rey Erico IV de Dinamarca y de . En 1250 su padre fue asesinado por sus adversarios políticos. Desde 1260 el rey Haakon IV de Noruega consideró a la joven Ingeborg como posible esposa de su hijo Magnus. El pretendiente se presentó primero ante el duque Alberto de Sajonia, abuelo de la princesa, y al año siguiente ante los tutores daneses. Ingeborg fue llevada de Dinamarca a Noruega por una comitiva de nobles noruegos en 1261, sin contar con el consentimiento del rey Abel I de Dinamarca, quien posiblemente tenía en mente casar a la joven con uno de los hijos de Birger jarl, el regente de Suecia. La boda se celebró en Bergen, entonces la ciudad más importante de Noruega, el 14 de septiembre de 1261​. Poco se sabe de la vida de Ingeborg, entre otras cosas, que entabló una buena relación con el escritor islandés Sturla Þórðarson, quien destacaría en la corte por su saga Huldar, y posteriormente escribiría una sobre la vida del rey Magnus VI. Por causa de la herencia danesa de la reina, Noruega y Dinamarca se enfrascaron en una serie de desencuentros. Enviudó en 1280, y en los siete años que sobrevivió a su marido, tuvo un lugar en el gobierno, también en parte por la corta edad del nuevo rey, su hijo Erico II.​ En ese tiempo prestó un importante apoyo al barón , quien mantuvo intensas actividades de piratería contra buques de Dinamarca y de la Liga Hanseática."
