"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Affair_to_Remember","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cathleen_Nesbitt"
"http://dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathleen_Nesbitt"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/2000/01/rdf-schema#label","Cathleen Nesbitt"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Mary Nesbitt, CBE (Cheshire, 24 de noviembre de 1888 – Londres, 2 de agosto de 1982), mejor conocida como Cathleen Nesbitt, fue una actriz de cine, teatro y televisión británica. Debutó en el teatro en 1910 con la obra The Cabinet Minister y participó en alrededor de trescientas obras tanto en el Reino Unido como en Estados Unidos, entre ellas la versión original de My Fair Lady en 1957 y su nueva adaptación en 1981.​​​ Debutó en el cine con el cortometraje mudo A Star Over Night (1919) y luego participó en The Faithful Heart (1922). Volvió a participar en el cine en 1930 con la película . Luego participaría en numerosas películas, entre ellas,  (1932), Creemos en el amor (1954), Tú y yo (1957), Mesas separadas (1958) y La trama (1976).​ En la televisión interpretó a Agatha Morley"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0663pg"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://xmlns.com/foaf/0.1/name","Cathleen Nesbitt"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathleen_Nesbitt"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/añoDebut",1919
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/añoDebut",1910
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/cónyuge","Cecil Beresford Ramage"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/fechaDeFallecimiento","--08-02"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/fechaDeNacimiento","--11-24"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/imagen","Cathleen Mary Nesbitt 1913.jpg"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/imdb",626350
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/lugarDeNacimiento","Cheshire, Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/nombre","Cathleen Nesbitt"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/nombreDeNacimiento","Kathleen Mary Nesbitt"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://es.dbpedia.org/property/pieDeImagen","Cathleen Nesbitt, 1913"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://dbpedia.org/ontology/wikiPageID",5730272
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://dbpedia.org/ontology/wikiPageRevisionID",127061513
"http://es.dbpedia.org/resource/Cathleen_Nesbitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/celebrity/cathleen_nesbitt/"
