"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Australia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/2000/01/rdf-schema#label","Música en Australia por año"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Música en Australia por año"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_año"
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://dbpedia.org/ontology/wikiPageID",8835415
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",114244548
"http://es.dbpedia.org/resource/Categoría:Música_en_Australia_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_Australia_por_año?oldid=114244548&ns=14"
