"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Weber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Weber"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/2000/01/rdf-schema#label","Joseph Weber"
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Weber (Paterson, 17 de mayo de 1919 - 30 de septiembre de 2000) fue un físico estadounidense. Desarrolló el primer detector de ondas gravitacionales."
"http://es.dbpedia.org/resource/Joseph_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06trsk"
"http://es.dbpedia.org/resource/Joseph_Weber","http://xmlns.com/foaf/0.1/name","Joseph Weber"
"http://es.dbpedia.org/resource/Joseph_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Joseph_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Joseph_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Joseph_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Joseph_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Weber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Weber"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/conocidoPor","Desarrollar el primer detector de ondas gravitacionales."
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/editorial","Oxford Paperbacks"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Maryland"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/imagen","Joeweberphysicist2.jpg"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/isbn",192800868
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paterson_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Joseph_Weber","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
