"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Independiente de Klein"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar Independiente de Klein​​ (Klein Independent School District) es un distrito escolar de Texas. Tiene su sede en un área no incorporada del Condado de Harris.​ El distrito, con una superficie de 87,5 millas cuadradas en el noroeste del Condado de Harris, gestiona 39 escuelas, incluyendo cuatro esculeas preparatorias, nueve escuelas medias, y 26 escuelas primarias. El consejo escolar del distrito tiene siete miembros. El distrito tiene más de 45.000 estudiantes.​"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p2xh"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Houston"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Harris_(Texas)"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://dbpedia.org/ontology/wikiPageID",4611044
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",119370817
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleinisd.net"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_Independiente_de_Klein?oldid=119370817&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein","http://dbpedia.org/ontology/abstract","El Distrito Escolar Independiente de Klein​​ (Klein Independent School District) es un distrito escolar de Texas. Tiene su sede en un área no incorporada del Condado de Harris.​ El distrito, con una superficie de 87,5 millas cuadradas en el noroeste del Condado de Harris, gestiona 39 escuelas, incluyendo cuatro esculeas preparatorias, nueve escuelas medias, y 26 escuelas primarias. El consejo escolar del distrito tiene siete miembros. El distrito tiene más de 45.000 estudiantes.​"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Klein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/Distrito_de_Klein_ISD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/Klein_ISD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/Klein_school_district","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/Distrito_Escolar_Klein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.wikipedia.org/wiki/Distrito_Escolar_Independiente_de_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://es.dbpedia.org/resource/KleinISD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
