"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Vevey-Funi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey-Funi","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.wikipedia.org/wiki/Estación_de_Vevey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Corseaux-Cornalles","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Cully","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://dbpedia.org/resource/Vevey_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estacion_de_Vevey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Vevey es la principal estación ferroviaria de la comuna suiza de Vevey, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://xmlns.com/foaf/0.1/name","Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Saint-Saphorin"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Cully"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Puidoux-Chexbres"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Villeneuve_(Vaud)"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/imagen","Gare de Vevey.jpg"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/imagenPie","Vista de los andenes de la estación de Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/inaugurada",1861
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/largaDist","InterRegio"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/nombre","Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/observaciones","Un tren cada hora por sentido"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/observaciones","Solo opera de lunes a viernes"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/operador","MVR"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/origen","Terminal"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Yverdon-les-Bains"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Allaman"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/regional","RegioExpress"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/regional","Regio"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Vevey-Funi"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_La_Tour-de-Peilz"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/vías",6
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://es.dbpedia.org/property/cercanías","RER Vaud"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/wikiPageID",5740999
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/wikiPageRevisionID",119043798
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/wikiPageLength",7718
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/fareZone","Cantón de Vaud"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/openingYear","1861"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/railwayPlatforms","6 + vías de servicio"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Vevey"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Vevey?oldid=119043798&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Vevey","http://dbpedia.org/ontology/abstract","La estación de Vevey es la principal estación ferroviaria de la comuna suiza de Vevey, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Chexbres-Village","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Puidoux-Chexbres","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_La_Tour-de-Peilz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Vevey"
"http://es.dbpedia.org/resource/Estación_de_Saint-Saphorin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Vevey"
