"subject","predicate","object"
"http://dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miroir_d'eau"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Miroir d'eau"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Miroir d'eau es una piscina reflectante ubicada en la ciudad de Burdeos, Francia. Fue construida en 2006 y es la más grande del mundo de estas características.​"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Francia"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Burdeos"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miroir_d'eau"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://dbpedia.org/ontology/wikiPageID",9228733
"http://es.dbpedia.org/resource/Miroir_d'eau","http://dbpedia.org/ontology/wikiPageRevisionID",124952773
"http://es.dbpedia.org/resource/Miroir_d'eau","http://dbpedia.org/ontology/wikiPageLength",3909
"http://es.dbpedia.org/resource/Miroir_d'eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miroir_d'eau?oldid=124952773&ns=0"
"http://es.dbpedia.org/resource/Miroir_d'eau","http://dbpedia.org/ontology/abstract","Miroir d'eau es una piscina reflectante ubicada en la ciudad de Burdeos, Francia. Fue construida en 2006 y es la más grande del mundo de estas características.​"
"http://es.wikipedia.org/wiki/Miroir_d'eau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miroir_d'eau"
