"subject","predicate","object"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://www.w3.org/2000/01/rdf-schema#label","Distintivo de la Casa de Su Majestad el Rey (España)"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El distintivo de la Casa de Su Majestad el Rey es de uso exclusivo de la institución homónima española. El actual fue creado el 20 de junio de 2014 mediante la modificación del Real Decreto 2157/1977, de 23 de julio, por el que se crea el distintivo de la Casa de su Majestad el Rey. La descripción oficial del distintivo es la siguiente: El uso del mismo corresponde a todo aquel personal militar de la Casa que no le corresponda reglamentariamente vestir de uniforme del Regimiento de la Guardia Real u ostentar distintivos de destino en el mismo.​"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Su_Majestad_el_Rey_(España)"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_Familia_Real_Española"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/anchoImagen",180
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/entidad","Reino de España"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/imagen","Distintivo Felipe VI de España .svg"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/nombre","Distintivo de la Casa de Su Majestad el Rey"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Casa_de_Su_Majestad_el_Rey_(España)"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://dbpedia.org/ontology/wikiPageID",6352862
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",124443822
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)?oldid=124443822&ns=0"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://dbpedia.org/ontology/abstract","El distintivo de la Casa de Su Majestad el Rey es de uso exclusivo de la institución homónima española. El actual fue creado el 20 de junio de 2014 mediante la modificación del Real Decreto 2157/1977, de 23 de julio, por el que se crea el distintivo de la Casa de su Majestad el Rey. La descripción oficial del distintivo es la siguiente: Consistirá en un óvalo de latón cuyo eje mayor, en posición vertical, tendrá treinta y cinco milímetros de longitud y treinta milímetros el eje menor. El anverso estará esmaltado en carmesí, rodeado de un borde dorado de un milímetro de ancho en todo su contorno. En el centro llevará el escudo de Su Majestad el Rey. El uso del mismo corresponde a todo aquel personal militar de la Casa que no le corresponda reglamentariamente vestir de uniforme del Regimiento de la Guardia Real u ostentar distintivos de destino en el mismo.​"
"http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)"
"http://es.dbpedia.org/resource/Jefe_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)"
"http://es.wikipedia.org/wiki/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distintivo_de_la_Casa_de_Su_Majestad_el_Rey_(España)"
