"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polina_Pekhova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polina_Pekhova"
"http://es.dbpedia.org/resource/Polina_Pekhova","http://www.w3.org/2000/01/rdf-schema#label","Polina Pekhova"
"http://es.dbpedia.org/resource/Polina_Pekhova","http://www.w3.org/2000/01/rdf-schema#comment","Polina Pekhova (bielorruso: Паліна Пехава; Rusia: Полина Пехова; nació el 21 de marzo de 1992, Minsk) es una jugadora de tenis profesional Belarús. Su mejor clasificación en la WTA fue la número 287 del mundo, que llegó el 23 de julio de 2012. En dobles alcanzó número 136 del mundo, que llegó el 22 de octubre de 2012.​"
"http://es.dbpedia.org/resource/Polina_Pekhova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polina_Pekhova"
"http://es.dbpedia.org/resource/Polina_Pekhova","http://dbpedia.org/ontology/wikiPageID",9599640
"http://es.dbpedia.org/resource/Polina_Pekhova","http://dbpedia.org/ontology/wikiPageRevisionID",129455355
"http://es.dbpedia.org/resource/Polina_Pekhova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polina_Péjova"
"http://es.dbpedia.org/resource/Polina_Pekhova","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Polina_Pekhova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polina_Pekhova?oldid=129455355&ns=0"
"http://es.dbpedia.org/resource/Polina_Pekhova","http://dbpedia.org/ontology/abstract","Polina Pekhova (bielorruso: Паліна Пехава; Rusia: Полина Пехова; nació el 21 de marzo de 1992, Minsk) es una jugadora de tenis profesional Belarús. Su mejor clasificación en la WTA fue la número 287 del mundo, que llegó el 23 de julio de 2012. En dobles alcanzó número 136 del mundo, que llegó el 22 de octubre de 2012.​"
"http://dbpedia.org/resource/Polina_Pekhova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polina_Pekhova"
