"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Carmen de Puerto de la Cruz (Tenerife)"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://www.w3.org/2000/01/rdf-schema#comment","La imagen de Nuestra Señora la Virgen del Carmen es una representación de la Virgen María que se encuentra en la Iglesia Matriz de Nuestra Señora de la Peña de Francia, situada en el Puerto de la Cruz (Tenerife, Canarias, España). Es una de las imágenes más veneradas de la isla de Tenerife y también de las Islas Canarias. A su embarcación y procesión acuden más de 100.000​ personas llegadas de diferentes puntos del Archipiélago Canario. Lo que la convierte en la embarcación a esta advocación mariana más multitudinaria de Canarias.​"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Sacro_de_la_Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_de_la_Cruz"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://es.dbpedia.org/property/autor","Ángel Acosta Martín"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://es.dbpedia.org/property/comentario","Imagen de la Virgen del Carmen de Puerto de la Cruz en su altar de la Iglesia de Nuestra Señora de la Peña de Francia."
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://es.dbpedia.org/property/fecha",1954
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://es.dbpedia.org/property/festividad",16
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Puerto_de_la_Cruz_(Tenerife)","http://es.dbpedia.org/property/imagen","Peña de Francia 12.jpg"
