"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Eintracht Brunswick en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Eintracht Brunswick en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",6255380
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",119058143
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960?oldid=119058143&ns=14"
"http://es.dbpedia.org/resource/Max_Lorenz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960"
"http://es.dbpedia.org/resource/Klaus_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960"
"http://es.dbpedia.org/resource/Heinz_Patzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960"
"http://es.dbpedia.org/resource/Burkhardt_Öller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960"
"http://es.dbpedia.org/resource/Hans_Jäcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960"
"http://es.dbpedia.org/resource/Horst_Wolter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_1960"
