"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Especializado_de_No_Proliferación","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_Exterior","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Dirección_General_para_África","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/SEAEX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Dirección_General_para_el_Magreb,_Mediterráneo_y_Oriente_Próximo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Dirección_General_para_América_del_Norte,_Europa_Oriental,_Asia_y_Pacífico","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores_y_para_Iberoamérica_y_el_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Cristina_Gallach","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Ildefonso_Castro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Dirección_General_para_Iberoamérica_y_el_Caribe","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_y_de_Cooperación","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.wikipedia.org/wiki/Secretaría_de_Estado_de_Asuntos_Exteriores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Asuntos_Exteriores","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Estado de Asuntos Exteriores"
