"subject","predicate","object"
"http://dbpedia.org/resource/Mesir_macunu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesir_macunu"
"http://es.wikipedia.org/wiki/Mesir_macunu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesir_macunu"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/2000/01/rdf-schema#label","Mesir macunu"
"http://es.dbpedia.org/resource/Mesir_macunu","http://www.w3.org/2000/01/rdf-schema#comment","Mesir Macunu es un dulce turco tradicional que se cree que tiene efectos terapéuticos . La pasta de Mesir se produjo por primera vez como medicina durante el período otomano, luego se convirtió en una parte importante de las festividades locales en la ciudad de Manisa. Las versiones anteriores de Mesir macunu no eran dulces, sino más bien de sabor picante. ​ Macun es actualmente una pasta de caramelo dulce de la confitería turca que se originó a partir de preparaciones picantes de Mesir macunu.​"
"http://es.dbpedia.org/resource/Mesir_macunu","http://xmlns.com/foaf/0.1/name","La festividad de Mesir Macunu"
"http://es.dbpedia.org/resource/Mesir_macunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Mesir_macunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Turquía"
