"subject","predicate","object"
"http://dbpedia.org/resource/Expedition_42","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_42"
"http://es.dbpedia.org/resource/Expedición_42","http://www.w3.org/2000/01/rdf-schema#label","Expedición 42"
"http://es.dbpedia.org/resource/Expedición_42","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición 42 fue la 42ª estancia de larga duración en la Estación Espacial Internacional. Comenzó el 10 de noviembre de 2014 con el desacoplamiento de la Soyuz TMA-13M, y el retorno de la tripulación de la Expedición 41 a la Tierra y terminó con el desacoplamiento de la Soyuz TMA-15M en marzo de 2015.​"
"http://es.dbpedia.org/resource/Expedición_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0k7k7"
"http://es.dbpedia.org/resource/Expedición_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_42"
"http://es.dbpedia.org/resource/Expedición_42","http://dbpedia.org/ontology/wikiPageID",5906869
"http://es.dbpedia.org/resource/Expedición_42","http://dbpedia.org/ontology/wikiPageRevisionID",128644501
"http://es.dbpedia.org/resource/Expedición_42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/index.html"
"http://es.dbpedia.org/resource/Expedición_42","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Expedición_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_42?oldid=128644501&ns=0"
"http://es.dbpedia.org/resource/Expedición_42","http://dbpedia.org/ontology/abstract","La Expedición 42 fue la 42ª estancia de larga duración en la Estación Espacial Internacional. Comenzó el 10 de noviembre de 2014 con el desacoplamiento de la Soyuz TMA-13M, y el retorno de la tripulación de la Expedición 41 a la Tierra y terminó con el desacoplamiento de la Soyuz TMA-15M en marzo de 2015.​"
"http://es.wikipedia.org/wiki/Expedición_42","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_42"
