"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea SE702 (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Especial (S.E.) codificado como SE702 de la EMT de Madrid, une la Plaza Elíptica con el Cementerio Sur (Carabanchel)."
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_especiales_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_SE702_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/circula","Sábados, domingos y festivos"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","http://es.dbpedia.org/resource/Carabanchel"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/fin","Cementerio Sur"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Plaza_Elíptica"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","3.6"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","3.4"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",5
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",6
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición","480.0"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición","495.0"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/LineaSE702A.png"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/LineaSE702B.png"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1095.0"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1080.0"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageID",2844457
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",127670818
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/LineaSE702A.png"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/LineaSE702B.png"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageLength",4844
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_SE702_(EMT_Madrid)?oldid=127670818&ns=0"
"http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)","http://dbpedia.org/ontology/abstract","El Servicio Especial (S.E.) codificado como SE702 de la EMT de Madrid, une la Plaza Elíptica con el Cementerio Sur (Carabanchel)."
"http://es.wikipedia.org/wiki/Línea_SE702_(EMT_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_SE702_(EMT_Madrid)"
