"subject","predicate","object"
"http://dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.wikipedia.org/wiki/Cecilia_Gessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Ramiro_Lapiedra","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Diarios_de_la_cuarentena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Diarios_de_la_cuarentena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Gessa"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Gessa, (22 de noviembre de 1977 en Madrid) es una actriz española y exactriz pornográfica retirada. Compagina su trabajo como actriz con labores de community manager y con la dirección y gestión de la empresa de eventos ."
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageID",591406
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageRevisionID",126260697
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CeciliaGessa"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gessas.com"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceciliagessa.com/"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceciliagessa.blogspot.com.es"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/wikiPageLength",8332
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Gessa?oldid=126260697&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Gessa","http://dbpedia.org/ontology/abstract","Cecilia Gessa, (22 de noviembre de 1977 en Madrid) es una actriz española y exactriz pornográfica retirada. Compagina su trabajo como actriz con labores de community manager y con la dirección y gestión de la empresa de eventos ."
"http://es.dbpedia.org/resource/Isi_&_Disi:_alto_voltaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Isi_&_Disi:_alto_voltaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecilia_Gessa"
"http://es.dbpedia.org/resource/Relatos_con-fin-a-dos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cecilia_Gessa"
