"subject","predicate","object"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://www.w3.org/2000/01/rdf-schema#label","Artificial Intelligence II"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://www.w3.org/2000/01/rdf-schema#comment","Artificial Intelligence II es un álbum recopilatorio publicado por el sello Warp Records el 30 de mayo de 1994. Este disco es la octava y última referencia de la serie Artificial Intelligence."
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjmm6"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warp_Records"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1994"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artificial_Intelligence_II"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://dbpedia.org/ontology/wikiPageID",3197764
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://dbpedia.org/ontology/wikiPageRevisionID",119327745
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/search%3Ftype=all&q=various+-+Artificial+Intelligence+II&btn=Search"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://warp.net/records/releases/various-artists/artificial-intelligence-ii"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artificial_Intelligence_II?oldid=119327745&ns=0"
"http://es.dbpedia.org/resource/Artificial_Intelligence_II","http://dbpedia.org/ontology/abstract","Artificial Intelligence II es un álbum recopilatorio publicado por el sello Warp Records el 30 de mayo de 1994. Este disco es la octava y última referencia de la serie Artificial Intelligence."
"http://es.wikipedia.org/wiki/Artificial_Intelligence_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artificial_Intelligence_II"
"http://dbpedia.org/resource/Artificial_Intelligence_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artificial_Intelligence_II"
