"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/2000/01/rdf-schema#label","Mariano Aramburu y Machado"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Aramburu y Machado (Camagüey, 1879-1941) fue una personalidad cubana, que se desempeñó destacadamente en distintos campos intelectuales. Doctorado en Madrid, fue presidente de la Comisión de Códigos de Cuba. Fue catedrático en la Universidad de la Habana. En el campo del periodismo fue colaborador durante años del Diario de la Marina. A nivel político, fue ministro en Chile, además de representar a su país en distintas repúblicas americanas. Escribió textos jurídicos y sobre temática literaria."
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://xmlns.com/foaf/0.1/name","Mariano Aramburu y Machado"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cuba"
"http://es.dbpedia.org/resource/Mariano_Aramburu_y_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
