"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluís_Permanyer_i_Lladós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Permanyer"
"http://es.dbpedia.org/resource/Palacio_Montaner","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lluís_Permanyer"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://www.w3.org/2000/01/rdf-schema#label","Lluís Permanyer"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Permanyer i Lladós (Barcelona, 1939) es un periodista y ensayista español, con obra en catalán y en castellano.​"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Luca_de_Tena"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluís_Permanyer"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://es.dbpedia.org/property/autor","Permanyer i Lladós, Lluís"
"http://es.dbpedia.org/resource/Lluís_Permanyer","http://es.dbpedia.org/property/autor","—"
