"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriella_Sznopek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriella_Sznopek"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/2000/01/rdf-schema#label","Gabriella Sznopek"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/2000/01/rdf-schema#comment","Gabriella Sznopek (8 de mayo de 1980) es una deportista húngara que compitió en esgrima, especialista en la modalidad de sable. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2002 y bronce en 2005, y una medalla de plata en el Campeonato Europeo de Esgrima de 2002.​​"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://xmlns.com/foaf/0.1/name","Gabriella Sznopek"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriella_Sznopek"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://es.dbpedia.org/property/nombre","Gabriella Sznopek"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://dbpedia.org/ontology/wikiPageID",8474023
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://dbpedia.org/ontology/wikiPageRevisionID",129971245
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriella_Sznopek?oldid=129971245&ns=0"
"http://es.dbpedia.org/resource/Gabriella_Sznopek","http://dbpedia.org/ontology/abstract","Gabriella Sznopek (8 de mayo de 1980) es una deportista húngara que compitió en esgrima, especialista en la modalidad de sable. Ganó dos medallas en el Campeonato Mundial de Esgrima, plata en 2002 y bronce en 2005, y una medalla de plata en el Campeonato Europeo de Esgrima de 2002.​​"
