"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfréd_Hajós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2000/01/rdf-schema#label","Nadadores en los Juegos Olímpicos de Atenas 1896"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores en los Juegos Olímpicos de Atenas 1896"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://dbpedia.org/ontology/wikiPageID",5382090
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://dbpedia.org/ontology/wikiPageRevisionID",113051333
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896?oldid=113051333&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Otto_Herschmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_1896"
