"subject","predicate","object"
"http://es.dbpedia.org/resource/Valor_sustancial","http://www.w3.org/2000/01/rdf-schema#label","Valor sustancial"
"http://es.dbpedia.org/resource/Valor_sustancial","http://www.w3.org/2000/01/rdf-schema#comment","El Valor sustancial de una empresa es el valor de reposición actualizado de todos los bienes y derechos que componen la empresa menos las deudas que ésta tiene con terceros (pasivo exigible). El valor sustancial se encuadra dentro de los métodos que determinan el valor a través de la estimación del patrimonio, fijando el valor desde una perspectiva estática que no tiene en cuenta la evolución futura de la empresa, el valor temporal del dinero ni otros factores como la situación del sector, la organización, la clientela, los contratos, etc., que no se ven reflejados en los estados contables.​"
"http://es.dbpedia.org/resource/Valor_sustancial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Valor_sustancial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración"
"http://es.dbpedia.org/resource/Valor_sustancial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valor_sustancial"
"http://es.dbpedia.org/resource/Valor_sustancial","http://dbpedia.org/ontology/wikiPageID",462246
"http://es.dbpedia.org/resource/Valor_sustancial","http://dbpedia.org/ontology/wikiPageRevisionID",122928865
"http://es.dbpedia.org/resource/Valor_sustancial","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Valor_sustancial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valor_sustancial?oldid=122928865&ns=0"
"http://es.dbpedia.org/resource/Valor_sustancial","http://dbpedia.org/ontology/abstract","El Valor sustancial de una empresa es el valor de reposición actualizado de todos los bienes y derechos que componen la empresa menos las deudas que ésta tiene con terceros (pasivo exigible). El valor sustancial se encuadra dentro de los métodos que determinan el valor a través de la estimación del patrimonio, fijando el valor desde una perspectiva estática que no tiene en cuenta la evolución futura de la empresa, el valor temporal del dinero ni otros factores como la situación del sector, la organización, la clientela, los contratos, etc., que no se ven reflejados en los estados contables.​ Se trata del valor de los capitales propios según los valores de reposición actualizados."
"http://es.wikipedia.org/wiki/Valor_sustancial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valor_sustancial"
