"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Antón_y_Ferrándiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Julián_Zarco-Bacas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Manuel_Anton_y_Ferrandiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Manuel_Anton_Ferrandiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Bienvenido_Oliver","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Manuel_Antón_Ferrándiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antón y Ferrándiz"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antón y Ferrándiz (Muchamiel, el 29 de diciembre de 1849-Madrid, 4 de septiembre de 1929) fue un antropólogo y político de la provincia de Alicante (Comunidad Valenciana), España."
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://xmlns.com/foaf/0.1/name","Julián Zarco Cuevas"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Denia_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Albaida_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Alicante_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Antón_y_Ferrándiz"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://es.dbpedia.org/property/período",1912
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bienvenido_Oliver"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julián_Zarco-Bacas"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://es.dbpedia.org/property/título","Medalla 13"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/wikiPageID",4128667
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/wikiPageRevisionID",118169938
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620015832/http:/www.alc.es/rotary/30%20ALICANTINOS/anton.pdf"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1929/09/07/035.html"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=anton-y-ferrandiz-manuel"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/wikiPageLength",5732
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Antón_y_Ferrándiz?oldid=118169938&ns=0"
"http://es.dbpedia.org/resource/Manuel_Antón_y_Ferrándiz","http://dbpedia.org/ontology/abstract","Manuel Antón y Ferrándiz (Muchamiel, el 29 de diciembre de 1849-Madrid, 4 de septiembre de 1929) fue un antropólogo y político de la provincia de Alicante (Comunidad Valenciana), España."
