"subject","predicate","object"
"http://es.dbpedia.org/resource/Ephedra_fragilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Gnetum_cleistostachyum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_distachya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Gnetopsida","http://www.w3.org/2000/01/rdf-schema#label","Gnetopsida"
"http://es.dbpedia.org/resource/Gnetopsida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gnetopsida"
"http://es.dbpedia.org/resource/Gnetopsida","http://dbpedia.org/ontology/wikiPageID",816097
"http://es.dbpedia.org/resource/Gnetopsida","http://dbpedia.org/ontology/wikiPageRevisionID",67556527
"http://es.dbpedia.org/resource/Gnetopsida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gnetales"
"http://es.dbpedia.org/resource/Gnetopsida","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Gnetopsida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gnetopsida?oldid=67556527&ns=0"
"http://es.dbpedia.org/resource/Ephedra_breana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_rhytidosperma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Gnetum_gnemon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.wikipedia.org/wiki/Gnetopsida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_ochreata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_frustillata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_antisyphilitica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Gnetum_africanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
"http://es.dbpedia.org/resource/Ephedra_sinica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gnetopsida"
