"subject","predicate","object"
"http://es.dbpedia.org/resource/Engelbert_Kaempfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo"
"http://es.dbpedia.org/resource/Andre_Begemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo"
"http://es.dbpedia.org/resource/Felipe_I_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo"
"http://es.dbpedia.org/resource/Domenik_Klemme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Lemgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Lemgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lemgo"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://dbpedia.org/ontology/wikiPageID",9499477
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://dbpedia.org/ontology/wikiPageRevisionID",129975236
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lemgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Lemgo?oldid=129975236&ns=14"
