"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qom"
"http://es.dbpedia.org/resource/Qom","http://www.w3.org/2000/01/rdf-schema#label","Qom"
"http://es.dbpedia.org/resource/Qom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qom"
"http://es.dbpedia.org/resource/Qom","http://dbpedia.org/ontology/wikiPageID",511934
"http://es.dbpedia.org/resource/Qom","http://dbpedia.org/ontology/wikiPageRevisionID",115215475
"http://es.dbpedia.org/resource/Qom","http://dbpedia.org/ontology/wikiPageLength",375
"http://es.dbpedia.org/resource/Qom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qom?oldid=115215475&ns=0"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Qom"
"http://es.dbpedia.org/resource/Abdul-Karim_Haeri_Yazdi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Qom"
"http://es.dbpedia.org/resource/Mohammad-Reza_Golpaygani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Qom"
