"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/2000/01/rdf-schema#label","María Puy Huici Goñi"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/2000/01/rdf-schema#comment","María Puy Huici Goñi (Ciriza 1915-Pamplona 2008) fue una historiadora navarra. Estudió magisterio y ejerció como maestra nacional en diversas localidades navarras, como Viana, Urdánoz, Cemboráin y Echavacóiz (lugar luego integrado como barrio de Pamplona), hasta su jubilación en 1980. También participó en varias obras (sobre el Himno de Navarra o la ), participando, con sus comunicaciones, en varios congresos de Historia y escribiendo artículos de divulgación histórica​. En 2001, el Gobierno de Navarra le condecoró con la Cruz de Carlos III El Noble de Navarra.​"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Cruz_de_Carlos_III_el_Noble_de_Navarra"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Navarra"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Navarra"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Puy_Huici_Goñi"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://dbpedia.org/ontology/wikiPageID",4679187
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://dbpedia.org/ontology/wikiPageRevisionID",129166727
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Puy_Huici_Goñi?oldid=129166727&ns=0"
"http://es.dbpedia.org/resource/María_Puy_Huici_Goñi","http://dbpedia.org/ontology/abstract","María Puy Huici Goñi (Ciriza 1915-Pamplona 2008) fue una historiadora navarra. Estudió magisterio y ejerció como maestra nacional en diversas localidades navarras, como Viana, Urdánoz, Cemboráin y Echavacóiz (lugar luego integrado como barrio de Pamplona), hasta su jubilación en 1980. Mientras ejercía como maestra, en su tiempo libre estudió en la Universidad de Zaragoza la carrera de Filosofía y Letras. En 1961, a los 46 años, se doctoró en Historia en la Universidad de Navarra con una tesis doctoral titulada a Las Cortes de Navarra durante la Edad Moderna​. Tras su jubilación en el colegio Nicasio Landa de Echavacóiz su curiosidad incansable le llevó a plantearse estudiar medicina, pero ante la dificultad de ser admitida a su edad decidió dedicarse a la investigación histórica. Fruto de sus investigaciones en el Archivo General de Navarra escribió tres volúmenes sobre la historia de la Cámara de Comptos lo que le valió el reconocimiento de esa institución que le otorgó su Medalla de Oro en 1995. También participó en varias obras (sobre el Himno de Navarra o la ), participando, con sus comunicaciones, en varios congresos de Historia y escribiendo artículos de divulgación histórica​. En 2001, el Gobierno de Navarra le condecoró con la Cruz de Carlos III El Noble de Navarra.​"
"http://es.dbpedia.org/resource/Maria_Puy_Huici_Goni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Puy_Huici_Goñi"
"http://es.wikipedia.org/wiki/María_Puy_Huici_Goñi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Puy_Huici_Goñi"
