"subject","predicate","object"
"http://es.dbpedia.org/resource/Ierida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeridá"
"http://es.dbpedia.org/resource/Ieridá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeridá"
"http://es.dbpedia.org/resource/Yerida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yeridá"
"http://es.dbpedia.org/resource/Yeridá","http://www.w3.org/2000/01/rdf-schema#label","Yeridá"
"http://es.dbpedia.org/resource/Yeridá","http://www.w3.org/2000/01/rdf-schema#comment","Yeridá (hebreo: ירידה; ""descenso""). Se usa alegóricamente para describir la emigración desde la tierra de Israel a la diáspora; y desde la fundación en 1948 del estado de Israel, denomina a la emigración desde dicho país. Es el antónimo del término aliyá (""ascenso""), que denota la inmigración judía hacia Israel."
"http://es.dbpedia.org/resource/Yeridá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058wfk"
"http://es.dbpedia.org/resource/Yeridá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Yeridá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigración"
"http://es.dbpedia.org/resource/Yeridá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Israel"
"http://es.dbpedia.org/resource/Yeridá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeridá"
"http://es.dbpedia.org/resource/Yeridá","http://dbpedia.org/ontology/wikiPageID",197212
"http://es.dbpedia.org/resource/Yeridá","http://dbpedia.org/ontology/wikiPageRevisionID",117347196
"http://es.dbpedia.org/resource/Yeridá","http://dbpedia.org/ontology/wikiPageLength",577
"http://es.dbpedia.org/resource/Yeridá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeridá?oldid=117347196&ns=0"
"http://es.dbpedia.org/resource/Yeridá","http://dbpedia.org/ontology/abstract","Yeridá (hebreo: ירידה; ""descenso""). Se usa alegóricamente para describir la emigración desde la tierra de Israel a la diáspora; y desde la fundación en 1948 del estado de Israel, denomina a la emigración desde dicho país. Es el antónimo del término aliyá (""ascenso""), que denota la inmigración judía hacia Israel."
"http://es.wikipedia.org/wiki/Yeridá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeridá"
"http://dbpedia.org/resource/Yerida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeridá"
