"subject","predicate","object"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit"
"http://es.dbpedia.org/resource/Revenge_of_the_Rogues","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit"
"http://es.dbpedia.org/resource/Revenge_of_the_Rogues","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/2000/01/rdf-schema#label","The Man in the Yellow Suit"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/2000/01/rdf-schema#comment","The Man in the Yellow Suit​ es el noveno episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Todd Helbing y Aaron Helbing y dirigido por Ralph Hemecker. Fue estrenado el 9 de diciembre de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://xmlns.com/foaf/0.1/name","The Man in the Yellow Suit"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Man_in_the_Yellow_Suit"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/director","Ralph Hemecker"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Flash"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/escritor","Todd Helbing & Aaron Helbingie"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/estrellas","*Amanda Pays como Tine McGee
*Robbie Amell como Ronnie Raymond/Firestorm
*John Wesley Shipp como Henry Allen
*Michelle Harrison como Nora Allen
*Logan Williams como Barry Allen"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Flash_vs._Arrow"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/producción",109
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Revenge_of_the_Rogues"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/título","The Man in the Yellow Suit"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://es.dbpedia.org/property/emisión",9
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/wikiPageID",6954944
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/wikiPageRevisionID",122868870
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwtv.com/shows/the-flash%7CThe"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/title","The Man in the Yellow Suit"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Amanda_Pays"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Wesley_Shipp"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Robbie_Amell"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Flash_vs._Arrow"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Revenge_of_the_Rogues"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Man_in_the_Yellow_Suit?oldid=122868870&ns=0"
"http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit","http://dbpedia.org/ontology/abstract","The Man in the Yellow Suit​ es el noveno episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Todd Helbing y Aaron Helbing y dirigido por Ralph Hemecker. Fue estrenado el 9 de diciembre de 2014 en Estados Unidos por la cadena The CW.​"
"http://es.wikipedia.org/wiki/The_Man_in_the_Yellow_Suit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Man_in_the_Yellow_Suit"
