"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomía_de_Fujian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian"
"http://es.dbpedia.org/resource/Salsa_shacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian"
"http://es.dbpedia.org/resource/Tortilla_de_ostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Fujian"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Fujian"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fujian"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://dbpedia.org/ontology/wikiPageID",3192754
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://dbpedia.org/ontology/wikiPageRevisionID",75429948
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Fujian?oldid=75429948&ns=14"
"http://es.dbpedia.org/resource/Quíquiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian"
"http://es.dbpedia.org/resource/Bak_kut_teh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Fujian"
