"subject","predicate","object"
"http://dbpedia.org/resource/Jeongjong_of_Joseon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeongjong_de_Joseon"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/2000/01/rdf-schema#label","Jeongjong de Joseon"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/2000/01/rdf-schema#comment","Jeongjong de Joseon (18 de julio de 1357 - 15 de octubre de 1419), nacido Yi Bang-gwa, cuyo nombre cambiado es Yi Gyeong, fue el segundo rey de la dinastía Joseon (o Chosun) (1399-1400). Fue el segundo hijo del fundador y primer rey de la dinastía, el Rey Taejo de Joseon.​"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Corea"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Joseon"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XV"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeongjong_de_Joseon"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://dbpedia.org/ontology/wikiPageID",8436929
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://dbpedia.org/ontology/wikiPageRevisionID",123295599
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeongjong_de_Joseon?oldid=123295599&ns=0"
"http://es.dbpedia.org/resource/Jeongjong_de_Joseon","http://dbpedia.org/ontology/abstract","Jeongjong de Joseon (18 de julio de 1357 - 15 de octubre de 1419), nacido Yi Bang-gwa, cuyo nombre cambiado es Yi Gyeong, fue el segundo rey de la dinastía Joseon (o Chosun) (1399-1400). Fue el segundo hijo del fundador y primer rey de la dinastía, el Rey Taejo de Joseon.​"
"http://es.dbpedia.org/resource/Taejo_de_Joseon","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jeongjong_de_Joseon"
"http://es.dbpedia.org/resource/Taejo_de_Joseon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jeongjong_de_Joseon"
"http://es.wikipedia.org/wiki/Jeongjong_de_Joseon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeongjong_de_Joseon"
