"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo_%22B%22","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro"
"http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo_%22B%22","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro"
"http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo_%22B%22","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/2000/01/rdf-schema#label","Campo Municipal de Barreiro"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p101"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://xmlns.com/foaf/0.1/name","Campo Municipal de Barreiro"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1988"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Vigo"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Celta_de_Vigo"
